2807,49,Delrin Idler Pulley (Printrbot),6,,$0.12,Printrbot
8165,50,Printed Simple Fan Shroud,1,,$0.00,Printrbot
3517,51,"12mm Linear Rail Bearing Cart, LWL12A",7,,$46.83,
5000,52,Simple X Rail - 300mm,1,,$8.27,
5001,53,Simple Y Rail - 280mm,1,,$7.76,
5002,54,Simple Z Rail - 400mm,2,,$21.58,
5003,55,Simple Z Acme Rod - 240mm,1,,$1.73,
1017,56,Printrboard G2 V3,1,,$33.71,Printrbot
1015,57,Power Board,1,,$14.42,Printrbot
1419,58,Hub,1,,$27.97,Printrbot
1014,59,Extruder Breakout,1,,$7.76,Printrbot
1414,60,LED Breakout,1,,$2.52,-
5364,61,Medium Stepper Motor - 42HJB440-23,4,,$28.05,
6693,62,"Hot End, Ubis 13-S (0.3mm)",1,,,
1690,63,"3"" Endstop",1,,$0.00,Printrbot
1636,64,"12"" Endstop,",1,,$1.59,Printrbot
1843,65,"Motor Cable - 3""",1,,$0.65,
1842,66,"Motor Cable - 8.5""",2,,$1.40,Printrbot
5780,67,"6"" - 10 Pin Ribbon Cable",1,,$0.71,Printrbot
5781,68,"13"" - 14 Pin Ribbon Cable",1,,$0.99,Printrbot
5782,69,"36"" - 26 Pin Ribbon Cable",1,,$3.17,Printrbot
4780,70,"3"" Power Blade Connector",2,,$0.56,Printrbot
4760,71,"4"" Hot End Thermistor Cable",1,,$0.57,Printrbot
1461,72,"5"" LED Extension",1,,$0.80,Printrbot
1638,73,"7.5"" Power Ext 6-pin male to 6-pin male",1,,$1.19,Printrbot
6514,74,Induction Sensor - Terminated,1,,$1.52,
6680,75,30mm Fan Terminated,1,,$2.45,
1012,76,50mm Fan terminated,1,,$2.11,
5060,77,On/Off Rocker Switch,1,,$0.93,Digikey
3290,78,Scotch Extreme Mounting Tape - By Inch,4,,$0.22,
3291,79,Lexan Sheet - 160mm x 215mm,1,,$1.63,
9019,80,Tape Square - 160mm x 210mm,5,,$1.00,
1106,81,Laptop Power Supply - Shenzhen,1,,$17.87,
1730,82,1/4kg Rocket Red PLA Filament Cardboard Spool,1,,$3.38,
1459,83,8gb Sandisk micro SD Card,1,,$4.50,
1450,84,Simple Foam Packaging,1,,$17.09,
1451,85,Simple Outer Box,1,,$2.20,
,,0,,,$0.00,
,,,,,,
,,Proforma Component,,,,
Subtotal Materials Cost,,,,,$458.34,
,,,,,,
Labor Assumptions,,Raw cost/hr,Loaded 25%,,,
Production Man Hours,,$18.00,$22.50,0.5,$11.25,
Kitting Man Hours,,$18.00,$22.50,,,
Shipping OH Applied,,per minute,$0.42,4,$1.67,
Subtotal Direct Labor Cost,,,,MF>>>,$12.92,
,,,,,,
Total COGS (Direct Basis),,,,,$471.26,
,,,,,,
Price Per Unit (MSRP),,,,,$999.00,
Gross Profit (Direct Basis),,,,,$527.74,
Gross Margin % (Direct Sales),,,,,52.83%,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
